"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#label","Ordnance Survey"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#label","Ordnance Survey"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#label","Ordnance Survey"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#label","Ordnance Survey"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#label","英國地形測量局"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#comment","L’Ordnance Survey (ou « Service cartographique de l'État ») est une agence exécutive et un département non-ministériel du gouvernement du Royaume-Uni chargé de la cartographie du pays. Il produit des cartes uniquement pour la Grande-Bretagne, ainsi que pour l'île de Man (l'Irlande du Nord est couverte par une autre agence, L'Ordnance Survey of Northern Ireland). C'est l’équivalent de l’IGN français."
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/os-locate"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ordnancesurvey"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ordnance_Survey"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2172_4823"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.71062.32"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/6893"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0599_9271"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ordnancesurvey/"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/40605"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ordnance-Survey"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=207925"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ordnance_Survey"
"http://fr.dbpedia.org/resource/Ordnance_Survey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ordnance_Survey"
