"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2000/01/rdf-schema#label","Kasteel Wineck"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2000/01/rdf-schema#label","Burg Wineck (Dambach)"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2000/01/rdf-schema#label","Château de Wineck"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2000/01/rdf-schema#label","Château de Wineck"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Wineck est un monument historique situé dans l'écart de Wineckerthal, sur la commune de Dambach, dans le département du Bas-Rhin."
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Wineck"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084672"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA67005022"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Wineck"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Wineck"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_Wineck"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nscbz"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q441039"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Wineck"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Wineck_(Dambach)"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageID",373006
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageRevisionID",166823115
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1985"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Schœneck"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windstein"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dambach"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_troglodytique"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_bugnato"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Wineck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Alsace"
