"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Saint-Vincent-et-les-Grenadines"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2000/01/rdf-schema#label","História de São Vicente e Granadinas"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2000/01/rdf-schema#label","History of Saint Vincent and the Grenadines"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Saint Vincent en de Grenadines"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2000/01/rdf-schema#label","Історія Сент-Вінсент і Гренадин"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2000/01/rdf-schema#label","セントビンセント・グレナディーンの歴史"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2000/01/rdf-schema#label","Geschichte von St. Vincent und den Grenadinen"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2000/01/rdf-schema#comment","Populations précoloniales : Arawaks puis Kalinagos (Caraïbes). Nom précolombien de l'île : Hairun. Alors que les Britanniques sont les premiers à revendiquer la possession de Saint-Vincent en 1627, les Français sont les premiers colonisateurs européens de l'île en s'établissant à Barrouallie sur le côté sous le vent de Saint-Vincent peu avant 1700."
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Saint-Vincent-and-the-Grenadines"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Saint_Vincent_and_the_Grenadines"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_von_St._Vincent_und_den_Grenadinen"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Historio_di_Santa_Vincent_e_Grenadini"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/圣文森特搭格林纳丁斯历史"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントビンセント・グレナディーンの歴史"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saint_Vincentin_ja_Grenadiinien_historia"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Saint_Vincent_en_de_Grenadines"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_San_Vicente_y_las_Granadinas"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Сент-Вінсент_і_Гренадин"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_de_São_Vicente_e_Granadinas"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সেন্ট_ভিনসেন্ট_ও_গ্রেনাডিঞ্জের_ইতিহাস"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Saint_Vincent_and_the_Grenadines"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣文森特和格林纳丁斯历史"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sent_Vinsento_ir_Grenadinų_istorija"
"http://fr.dbpedia.org/resource/Histoire_de_Saint-Vincent-et-les-Grenadines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Сент-Винсента_и_Гренадин"
