"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Fondation au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Foundations_based_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بنیادهای_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Stiftung_(Kanada)"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8470192"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Canada","http://dbpedia.org/ontology/wikiPageID",2735064
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",151798501
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Fondation au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fondation_au_Canada?oldid=151798501&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_par_pays"
