"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Stimmhafter uvularer Plosiv"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Oclusiva uvular sonora"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Voiced uvular plosive"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Spółgłoska zwarta języczkowa dźwięczna"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","濁小舌塞音"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Tonande uvular klusil"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Consonne occlusive uvulaire voisée"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Oclusiva uvular sonora"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Звонкий увулярный взрывной согласный"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","有声口蓋垂破裂音"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Plosiva uvular sonora"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2000/01/rdf-schema#comment","La consonne occlusive uvulaire voisée est un son consonantique très peu fréquent dans les langues parlées. Le symbole dans l’alphabet phonétique international est [ɢ]. Ce symbole représente un G en petite capitale."
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Voiced_uvular_stop.oga"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stimmhafter_uvularer_Plosiv"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290979"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עיצור_ענבלי,_סותם,_קולי"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konsonan_letup_tekak_bersuara"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oclusiva_uvular_sonora"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звонкий_увулярный_взрывной_согласный"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kensonenn_huged_dre_serriñ_mouezhiet"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spółgłoska_zwarta_języczkowa_dźwięczna"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Znělá_uvulární_ploziva"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oclusiva_uvular_sonora"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유성_구개수_파열음"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有声口蓋垂破裂音"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انسدادی_ملازی_واکدار"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lhbn"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/濁小舌塞音"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tonande_uvular_klusil"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stemhebbende_uvulaire_plosief"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Occlusiva_uvulare_sonora"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Letupan_uvular_bersuara"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ঘোষ_অলিজিহ্ব্য_স্পর্শধ্বনি"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Consoană_oclusivă_uvulară_sonoră"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Stumhöbbendjen_uvulaire_plosief"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ocluxiva_uvułare_sonora"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ötümlü_küçükdilsil_patlamalı_ünsüz"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plosiva_uvular_sonora"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Stimmhafter_uvularer_Plosiv"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_voisée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voiced_uvular_plosive"
