"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2000/01/rdf-schema#label","Yamanoue no Okura"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2000/01/rdf-schema#label","Яманоуе но Окура"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2000/01/rdf-schema#label","Yamanoue no Okura"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2000/01/rdf-schema#label","Yamanoue no Okura"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2000/01/rdf-schema#label","Яманоуэ-но Окура"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2000/01/rdf-schema#label","山上忆良"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2000/01/rdf-schema#comment","Yamanoue no Okura (山上 憶良) (660 – 733) est un poète japonais surtout connu pour ses poèmes sur les enfants et les petites gens. Il a fait partie d'une des missions japonaises dans la Chine des Tang. Il contribue également à l'élaboration du Man'yōshū et ses textes sont empreints d'une forte influence chinoise. Contrairement à la poésie de son temps, ses poèmes mettent l'accent sur une moralité fondée sur l'enseignement de Confucius et du Bouddhisme. Il est peut-être né en 660 car dans le cinquième volume de ses œuvres, publié en 733, il est écrit : « Cette année, j'ai 74 ans »."
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66764zk"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8256_1506"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08655273"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Yamanoue-Okura"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yamanoue_no_Okura"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yamanoue_no_Okura"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167538005#about"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Яманоуе_но_Окура"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/山上忆良"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/121634108/id"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yamanoue_no_Okura"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p331909952"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яманоуэ-но_Окура"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112149066777365602971"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273642"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075b41"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/132673"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84080444"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山上憶良"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Yamanoue_no_Okura"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/山上憶良"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00490801"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamanoue_no_Okura"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yamanoue_no_Okura"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://dbpedia.org/ontology/wikiPageID",6166401
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://dbpedia.org/ontology/wikiPageRevisionID",178835430
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roturier"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_japonaises_dans_la_Chine_des_Tang"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/733"
"http://fr.dbpedia.org/resource/Yamanoue_no_Okura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/701"
