"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2000/01/rdf-schema#label","Curtiss Robin"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2000/01/rdf-schema#label","Curtiss Robin"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2000/01/rdf-schema#label","Curtiss Robin"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2000/01/rdf-schema#comment","Le Curtiss Robin est un avion de tourisme monoplan développé dans les années 1920. Un avion est vendu à l'USAAC et reçoit la désignation XC-10. Au total, 769 appareils sont construits."
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curtiss_Robin"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Curtiss_Robin"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Curtiss_Robin"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007847"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nz9n"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورتیس_رابین"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Curtiss_Robin"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curtiss_Robin"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtiss_Robin"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Curtiss_Robin"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Curtiss_Robin"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーチス_ロビン"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Curtiss_Robin"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageID",5072856
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageRevisionID",190738694
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1920"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_V"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport_militaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_Aeroplane_and_Motor_Company"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_légère"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1928"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Corps"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplan"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Curtiss"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_aéronautique"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasm.si.edu/collections/artifact.cfm%3Fid=A19560041000"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://dbpedia.org/ontology/wikiPageLength",3102
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1920"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport_militaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Curtiss"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1928"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Curtiss_Robin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
