"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2000/01/rdf-schema#label","Florian Abel"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2000/01/rdf-schema#label","Florian Abel (Maler)"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2000/01/rdf-schema#comment","Florian Abel, né à Cologne et mort le 14 mai 1565 probablement à Prague, est un peintre et dessinateur allemand de la Renaissance."
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00000199"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00649233"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015867277"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florian_Abel"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500045639"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130047147"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Florian_Abel"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Florian_Abel"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Florian_Abel_(Maler)"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295622315"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1429562"
"http://fr.dbpedia.org/resource/Florian_Abel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qfts"
"http://fr.dbpedia.org/resource/Florian_Abel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Florian_Abel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Florian_Abel","http://dbpedia.org/ontology/wikiPageID",13551709
"http://fr.dbpedia.org/resource/Florian_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",178612961
"http://fr.dbpedia.org/resource/Florian_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Florian_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Florian_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
