"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#label","Malinda Williams"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#label","ماليندا ويليامز"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Malinda Williams, née le 24 septembre 1975 à Elizabeth, dans le New Jersey (États-Unis), est une actrice américaine."
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1633107"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0931227"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/245756"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=161501"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=8611"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f6dba01bae6f47c880b1adb1d3b10f3f"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/36915"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MalinsWorld"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malinda_Williams"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=240122"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=24358.html?nopub=1"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/855/000109528/"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p76511"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/15136/"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1557700"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Malinda_Williams"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953500"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Malinda_Williams"
"http://fr.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00070225"
