"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/2000/01/rdf-schema#label","André Sodar"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/2000/01/rdf-schema#comment","André Joseph Sodar, né à Dinant le 5 décembre 1829 et mort dans sa ville natale le 21 mars 1903, est un artiste peintre paysagiste de l'École belge."
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Sodar"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/andré-sodar/past-auction-results"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00182622"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00171509"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l31qc"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848646"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5020153596643151900009"
"http://fr.dbpedia.org/resource/André_Sodar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Sodar"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageID",1001318
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageRevisionID",171430708
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Roffiaen"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dinant"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Dumortier"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AndreSodar1.jpeg"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dinant"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AndreSodar-PaysageAnime.gif"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Moressée"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1829"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouvignes-sur-Meuse"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_paysagiste_belge"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péruwelz"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Facon"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dinant"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Sodar_de_Vaulx"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Sodar"
"http://fr.dbpedia.org/resource/André_Sodar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1903"
