"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Soissons_à_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Soissons_à_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Soissons_à_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Soissons_à_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Soissons_à_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Soissons_à_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Soissons_à_Givet","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Soissons à Givet"
"http://fr.dbpedia.org/resource/Ligne_de_Soissons_à_Givet","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Soissons–Givet"
"http://fr.dbpedia.org/resource/Ligne_de_Soissons_à_Givet","http://www.w3.org/2000/01/rdf-schema#label","苏瓦松－日韦铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Soissons_à_Givet","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Soissons - Givet"
"http://fr.dbpedia.org/resource/Ligne_de_Soissons_à_Givet","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Soissons à Givet est une ligne de chemin de fer française à écartement standard. Elle s'embranche sur la Ligne de La Plaine à Hirson à Soissons et continue à travers les Ardennes, jusqu'à la frontière franco-belge à Givet via Reims et Charleville-Mézières. Elle constitue la ligne 205 000 du réseau ferré national. Elle constituait une partie de la ligne 2 dans l'ancienne numérotation SNCF des lignes de la région Est (Paris - Trilport - Reims - Charleville-Mézières - Longwy)."
"http://fr.dbpedia.org/resource/Ligne_de_Soissons_à_Givet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Soissons_à_Givet"
