"subject","predicate","object"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#label","Non ci resta che piangere"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#label","Остаётся лишь плакать"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#label","Non ci resta che piangere"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#label","Non ci resta che piangere"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#comment","Non ci resta che piangere (Il ne nous reste plus qu’à pleurer) est un film italien écrit, réalisé et interprété par Roberto Benigni et Massimo Troisi en 1984."
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b74dad167"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13853/"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9046"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/87572/"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1339832"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/theres-nothing-left-to-do-but-cry"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1469139/"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=487034"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0087814"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2FBA-2C1C-5F19-0B4D-8681-0"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/638"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/92030,"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4589/"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=471"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12731"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=123739"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film513726.html"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v137065"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=510899"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=36582"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/59620"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Non_ci_resta_che_piangere"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nothing_Left_to_Do_But_Cry"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nothing_Left_to_Do_But_Cry"
"http://fr.dbpedia.org/resource/Non_ci_resta_che_piangere","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остаётся_лишь_плакать"
