"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanessa_cardui","http://www.w3.org/2000/01/rdf-schema#label","Vanessa cardui"
"http://fr.dbpedia.org/resource/Vanessa_cardui","http://dbpedia.org/ontology/wikiPageID",319173
"http://fr.dbpedia.org/resource/Vanessa_cardui","http://dbpedia.org/ontology/wikiPageRevisionID",130569685
"http://fr.dbpedia.org/resource/Vanessa_cardui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Dame_(papillon)"
"http://fr.dbpedia.org/resource/Vanessa_cardui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vanessa_cardui","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Belle-Dame_(papillon)"
"http://fr.dbpedia.org/resource/Vanessa_cardui","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Vanessa_cardui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vanessa_cardui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vanessa_cardui?oldid=130569685&ns=0"
"http://fr.dbpedia.org/resource/Vanessa_cardui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vanessa_cardui"
