"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2000/01/rdf-schema#label","Navia cucullata"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2000/01/rdf-schema#label","Navia cucullata"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2000/01/rdf-schema#comment","Navia crispa est une espèce de plante de la famille des Bromeliaceae, endémique du Venezuela."
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2693488"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-255134"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4301371"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=255134"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/846428"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/228937"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Navia_cucullata"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:167657-2"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gltpz"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navia_cucullata"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Navia_cucullata"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:167657-2"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Navia_cucullata"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6982327"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Navia_cucullata"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://dbpedia.org/ontology/wikiPageID",7924050
"http://fr.dbpedia.org/resource/Navia_cucullata","http://dbpedia.org/ontology/wikiPageRevisionID",162532190
"http://fr.dbpedia.org/resource/Navia_cucullata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_l'État_de_Bolívar"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Bolívar"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navia"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://dbpedia.org/ontology/wikiPageLength",1536
"http://fr.dbpedia.org/resource/Navia_cucullata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_l'État_de_Bolívar"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navia"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Navia_cucullata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
