"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gens_du_Quai","http://www.w3.org/2000/01/rdf-schema#label","Les Gens du Quai"
"http://fr.dbpedia.org/resource/Les_Gens_du_Quai","http://www.w3.org/2000/01/rdf-schema#label","Les Gens du Quai"
"http://fr.dbpedia.org/resource/Les_Gens_du_Quai","http://www.w3.org/2000/01/rdf-schema#label","Les Gens du Quai"
"http://fr.dbpedia.org/resource/Les_Gens_du_Quai","http://www.w3.org/2000/01/rdf-schema#comment","Les Gens du Quai est une compagnie de danse contemporaine créée en 1993 à Montpellier, en France. Elle est dirigée par Anne Lopez (chorégraphe, interprète) et François Lopez (compositeur, interprète), qui sont frère et sœur. Outre leurs créations chorégraphiques, performances et concerts, les Gens du Quai interviennent lors d'ateliers avec des amateurs, ou en milieu scolaire, médico-éducatif ou psychiatrique. Anne Lopez, prix du nouveau talent chorégraphique de la SACD en 2004 pour sa pièce De l'avant invariablement, est également enseignante et conférencière."
"http://fr.dbpedia.org/resource/Les_Gens_du_Quai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Gens_du_Quai"
"http://fr.dbpedia.org/resource/Les_Gens_du_Quai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zvbsl"
"http://fr.dbpedia.org/resource/Les_Gens_du_Quai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232963"
"http://fr.dbpedia.org/resource/Les_Gens_du_Quai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Gens_du_Quai"
"http://fr.dbpedia.org/resource/Les_Gens_du_Quai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Gens_du_Quai"
"http://fr.dbpedia.org/resource/Les_Gens_du_Quai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Gens_du_Quai"
"http://fr.dbpedia.org/resource/Les_Gens_du_Quai","http://dbpedia.org/ontology/wikiPageID",3289746
"http://fr.dbpedia.org/resource/Les_Gens_du_Quai","http://dbpedia.org/ontology/wikiPageRevisionID",167448317
"http://fr.dbpedia.org/resource/Les_Gens_du_Quai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
