"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Lawrence (Indiana)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_округе_Лоренс_(Индиана)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28651867"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)","http://dbpedia.org/ontology/wikiPageID",10135373
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",143642442
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Lawrence_(Indiana)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Lawrence (Indiana)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)?oldid=143642442&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lawrence_(Indiana)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lawrence_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indiana_par_comté"
