"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2000/01/rdf-schema#label","Canal Oder-Havel"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2000/01/rdf-schema#label","Канал Одер — Хафель"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2000/01/rdf-schema#label","قناة اودر هافل"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2000/01/rdf-schema#comment","Le canal Oder-Havel (en allemand : Oder-Havel-Kanal) est un canal allemand qui se situe dans le land du Brandebourg et qui fait partie de la . Il fait 54 kilomètres de long et relie la Havel, au sud d'Oranienbourg, et l'Alte Oder (Oderberger Gewässer), près de Niederfinow. Il est géré par l'Office des voies navigables et de la navigation d'Eberswalde (Wasserstraßen- und Schifffahrtsamt Eberswalde)."
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Oder-Havel-Kanal"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Oder-Havel-Canal"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Oder-Havel-Kanal.wav"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oder-Havel-Kanal"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قناة_اودر_هافل"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07qbpn"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2858080/"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oder–Havel-kanalen"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanał_Odra-Hawela"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канал_Одер_—_Хафель"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oder-Havel-Kanalen"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1136024"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oder-Havel-Kanal"
"http://fr.dbpedia.org/resource/Canal_Oder-Havel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oder-Havel-Kanal_(kanal_sa_Alemanya,_lat_52,62,_long_13,21)"
