"subject","predicate","object"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#label","Plusk"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#label","Splash (film)"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#label","スプラッシュ (映画)"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#label","Splash (phim)"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#label","Splash – Eine Jungfrau am Haken"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#label","Splash (film)"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#label","Splash (film)"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#label","美人鱼 (1984年电影)"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#label","Splash"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#label","Splash"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Splash est un film américain réalisé par Ron Howard, sorti en 1984."
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Splash"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2009458/"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/133225"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/58697"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/87915/"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5628,"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003711/"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60030172"
"http://fr.dbpedia.org/resource/Splash_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/31917"
