"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2000/01/rdf-schema#label","Фушкулин"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2000/01/rdf-schema#label","Fuškulin"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2000/01/rdf-schema#label","Fuškulin"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2000/01/rdf-schema#comment","Fuškulin (en italien : Foscolino) est une localité de Croatie située en Istrie, dans la municipalité de Poreč, dans le comitat d'Istrie. En 2001, la localité comptait 155 habitants."
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuškulin"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фушкулин"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фушкулин"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Fuškulin"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fuškulin"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fuškulin"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fuškulin"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fuškulin"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fuškulin"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2l8"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fuškulin"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2299615"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fuškulin"
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/wikiPageID",4109730
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/wikiPageRevisionID",148590902
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Croatie"
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrie"
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_d'Istrie"
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comitat_d'Istrie"
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poreč"
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/wikiPageLength",2728
"http://fr.dbpedia.org/resource/Fuškulin","http://www.georss.org/georss/point","45.18333 13.63333"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.georss.org/georss/point","45.182 13.643"
"http://fr.dbpedia.org/resource/Fuškulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comitat_d'Istrie"
"http://fr.dbpedia.org/resource/Fuškulin","http://xmlns.com/foaf/0.1/name","Fuškulin"
"http://fr.dbpedia.org/resource/Fuškulin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Poreč"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fuškulin?oldid=148590902&ns=0"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.182
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1833
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.643
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6333
"http://fr.dbpedia.org/resource/Fuškulin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/code",52
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/cp",52440
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Poreč"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Comitat_d'Istrie"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/latitude",45.182
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/longitude",13.643
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/nom","Fuškulin"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/population",155
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Fuškulin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Fuškulin","http://fr.dbpedia.org/property/nomPopDivision","localité"
"http://fr.dbpedia.org/resource/Fuškulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fuškulin"
"http://fr.dbpedia.org/resource/Fuškulin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.633330345154 45.183330535889)"
