"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#label","Crassula ovata"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#label","Crassula ovata"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#label","كرسول بيضوي"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#label","Crassula ovata"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#label","Товстолист яйцеподібний"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#label","Толстянка яйцевидная"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#label","Crassula ovata"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#comment","Crassula ovata est une espèce de plantes succulentes de la famille des Crassulaceae, originaire d'Afrique du Sud et commune dans le monde entier comme plante d'intérieur."
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/friendship-plant"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=55876"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-85789"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f7e198f3-40e7-4b0a-8a30-669952a8d863"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5362063"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/8900902"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crassula_ovata"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=507748"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CROV3"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2741970"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Crassula_ovata"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/482273"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CSBOV"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=10821"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=47Z0U94FXT"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0251253.xml"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/76465"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/염자"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1050986"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777035148"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157299"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:273350-1"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カネノナルキ"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kerkeibos"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crassula_ovata"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tlustice_vejčitá"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كرسول_بيضوى"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Paradistræ"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Jejkojta_tołsćinka"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crassula_ovata"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Olveida_krasula"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Толстянка_яйцевидная"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crassula_ovata"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pozsgafa"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crassula_ovata"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02d58x"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grubosz_jajowaty"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Crassula_ovata"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paradisträd"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Briweg_wyrddloyw"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rahapuu"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرسول_بيضوي"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जेड_पौधा"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Товстолист_яйцеподібний"
"http://fr.dbpedia.org/resource/Crassula_ovata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crassula_ovata"
