"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2000/01/rdf-schema#label","Joueur du MŠK Žilina"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_MŠK_Žilina"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΜΣΚ_Ζίλινα"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_M.Š.K._Žilina"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:MŠK_질리나의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:MŠK_Žilina_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:MŠK_Žilina_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_MŠK_Žilina"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_מ.ש.ק._ז'ילינה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_MŠK_Žiline"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Жиліни»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_MŠK_Žilina"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Жилина_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_MŠK_Žilina"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_MŠK_Žilina"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MŠK_Žilina","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ժիլինայի_ֆուտբոլիստներ"
