"subject","predicate","object"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","List of Slovak records in athletics"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Records de Slovaquie d'athlétisme"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Les records de Slovaquie d'athlétisme sont ceux suivis par la Fédération slovaque d'athlétisme."
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7541591"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Slovak_records_in_athletics"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",9377633
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",179364239
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(sport)"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_25_Berlin"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Bezeková"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozefína_Čerchlanová"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ján_Volko"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vazovan"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Lenčéš"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Murková"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlem"
"http://fr.dbpedia.org/resource/Records_de_Slovaquie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Kucej"
