"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://www.w3.org/2000/01/rdf-schema#label","Circonscription Est"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://www.w3.org/2000/01/rdf-schema#label","East France (European Parliament constituency)"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://www.w3.org/2000/01/rdf-schema#label","Circumscripció Est"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription Est était une circonscription électorale française pour les élections européennes. Créée en 2003, elle regroupe depuis 2016 les régions Grand Est et Bourgogne-Franche-Comté et compte 5 853 717 électeurs inscrits. La circonscription Est élit neuf députés au Parlement européen. Précédemment, en 2004, elle en élisait dix."
"http://fr.dbpedia.org/resource/Circonscription_Est","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مشرقی_فرانس_(یورپی_پارلیمان_انتخابی_حلقہ)"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Circumscripció_Est"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Orienta_distrikto_(Francio)"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_France_(European_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circoscrizione_Francia_orientale"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circunscripción_del_Este_(Francia)"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547526"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hl1v9"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://dbpedia.org/ontology/wikiPageID",3423574
"http://fr.dbpedia.org/resource/Circonscription_Est","http://dbpedia.org/ontology/wikiPageRevisionID",176450408
"http://fr.dbpedia.org/resource/Circonscription_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_du_Parlement_européen"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Moscovici"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Waechter"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_Verts/Alliance_libre_européenne"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Kahn"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Hamon"
"http://fr.dbpedia.org/resource/Circonscription_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
