"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Catégorie d'un scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6963916"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رده‌های_با_نام_دانشمندان"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kategorier_namngivna_efter_forskare"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kategorier_navngitt_etter_forskere"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تصنيفات_بأسماء_علماء"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:উইকিপিডিয়ার_বিষয়শ্রেণী_বিজ্ঞানীদের_নামানুসারে_নামকরণ"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Katkategoria_ti_Wikipedia_a_nainaganan_kadagiti_sientista"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Teadlaste_isikukategooriad"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ғалимдар_категориялары"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Alimlərin_kateqoriyaları"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:과학자_이름을_딴_분류"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kategorie_według_naukowców"
