"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/2000/01/rdf-schema#label","Bugs Bunny Rabbit Rampage"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/2000/01/rdf-schema#label","Bugs Bunny Rabbit Rampage"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/2000/01/rdf-schema#label","Bugs Bunny Rabbit Rampage"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/2000/01/rdf-schema#label","Bugs Bunny: Rabbit Rampage"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/2000/01/rdf-schema#comment","Bugs Bunny: Rabbit Rampage est un jeu vidéo de plate-forme pour Super Nintendo sorti en 1994."
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/bugs-bunny-rabbit-rampage"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باغز_باني_رابت_رامبيج"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bugs_Bunny_Rabbit_Rampage"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927741"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bugs_Bunny_Rabbit_Rampage"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9bt6"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bugs_Bunny_Rabbit_Rampage"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bugs_Bunny_Rabbit_Rampage"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bugs_Bunny_Rabbit_Rampage"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageID",1656759
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageRevisionID",184909747
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1994"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faut_savoir_ce_qu'on_veut"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joypad_(magazine)"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Looney_Tunes"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sunsoft"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Jones"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrie_Melodies"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunsoft"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_de_catch"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://dbpedia.org/ontology/wikiPageLength",2120
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1994"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sunsoft"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Looney_Tunes"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Bugs_Bunny:_Rabbit_Rampage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
