"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2000/01/rdf-schema#label","Astronaute chinois"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astronauts_from_China"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6685111"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kiinalaiset_avaruuslentäjät"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Čínski_kozmonauti"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kinesiske_taikonauter"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_astronauts"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_우주인"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Astronauti_cinesi"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:चीन_के_अंतरिक्ष_यात्री"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kosmonauti_Číny"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kinesiska_rymdfarare"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ķīnas_kosmonauti"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Astronautes_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رواد_فضاء_صينيون"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astronauts_from_China"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טייקונאוטים_סינים"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சீன_விண்வெளி_வீரர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_du_hành_vũ_trụ_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chińscy_astronauci"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چینی_خلانورد"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国航天员"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Astronautas_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Astronautas_de_China"
