"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste__1839__1","http://dbpedia.org/ontology/functionEndYear","1847"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste__1839__1","http://dbpedia.org/ontology/functionStartYear","1839"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste__1839__1","http://dbpedia.org/ontology/personName","Guillaume Barrère"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste__1839__1","http://dbpedia.org/ontology/startOccupation","Avocat, juge de paix àNestier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste__1839__1","http://dbpedia.org/ontology/startOccupation","Maire deTuzaguet, conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste__1839__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste__1839__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste__1839__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Tuzaguet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste__1839__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nestier"
