"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2000/01/rdf-schema#label","Ахмад аль-Бадави"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2000/01/rdf-schema#label","Àhmad al-Badawí"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2000/01/rdf-schema#label","Ahmad al-Badawi"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2000/01/rdf-schema#label","السيد البدوى"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2000/01/rdf-schema#comment","Aḥmed al-Badaouī, ou Al-Saïd al-Badaouī ou parfois encore Chaykh al-Badaouī chez les sunnites pratiquant le culte des saints, est un mystique sunnite marocain du XIIIe siècle, fondateur de l’obédience badaouite du soufisme. Originaire de Fez, al-Badaoui s'établit en 1236 en Égypte à Tanta, où la ferveur l'a élevé au rang de « plus grand saint d'Egypte. » Son tombeau est le principal sanctuaire de la région."
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/al-Sayyid_Ahmad_al-_Badawi"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1660_5563"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001237.xml"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00403962"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ahmad-al-Badawi"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1845068"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/32485"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ahmed_el-Bedevî"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ahmed_el-Bedevi"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmad_al-Badawi"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شیخ_احمد_بدوی"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ahmad_al-Badawi"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83175525"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ahmad_al-Badawī"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àhmad_al-Badawí"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/احمد_البداوی"
"http://fr.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әл-Бадауи"
