"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#label","Mario Soldati"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#label","マリオ・ソルダーティ"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#label","Mario Soldati"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#label","Mario Soldati"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#label","Mario Soldati"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#comment","Mario Soldati, né le 17 novembre 1906 à Turin et mort le 19 juin 1999 à Tellaro, frazione de Lerici, est un écrivain, réalisateur et scénariste italien."
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mario_Soldati"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=136100"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/mario-soldati.html"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mario_Soldati"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/172201"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/472843"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Mario-Soldati"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003847300"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/10117"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000083101&local_base=nsk10"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=4608"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000008545"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4463cb0e98364c178842de78807a396a"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV007913"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p112073"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000124547"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12090177"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6864_9685"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=5807.html?nopub=1"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=12507"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2268496"
"http://fr.dbpedia.org/resource/Mario_Soldati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35511664"
