"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shining_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Shining_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Shining_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shining_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shining_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shining_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Shining_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shining_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shining_Wings","http://www.w3.org/2000/01/rdf-schema#label","Shining Wings"
"http://fr.dbpedia.org/resource/Shining_Wings","http://www.w3.org/2000/01/rdf-schema#comment","Shining Wings est une œuvre de l'artiste japonais . Il s'agit d'une sculpture abstraite en acier inoxydable conçue en 1981. Elle est installée dans le musée de la sculpture en plein air de Paris, en France."
"http://fr.dbpedia.org/resource/Shining_Wings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjt88"
"http://fr.dbpedia.org/resource/Shining_Wings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482239"
"http://fr.dbpedia.org/resource/Shining_Wings","http://dbpedia.org/ontology/wikiPageID",4695077
"http://fr.dbpedia.org/resource/Shining_Wings","http://dbpedia.org/ontology/wikiPageRevisionID",169168010
