"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/2000/01/rdf-schema#label","Paul Labat"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/2000/01/rdf-schema#comment","Paul Labat, né le 9 janvier 1900 à Aire-sur-Adour et assassiné par les Allemands le 2 septembre 1944 au camp du Struthof, est un officier français du service de transmissions des armées qui fut à la fois un théoricien de la propagation des ondes électromagnétiques et le principal artisan de la mise en place des premiers radars au sein de l'armée française. Après l'armistice de juin 1940, il a joué un rôle de premier plan dans le camouflage des services de transmissions de l'armée au sein des PTT via le Groupement des contrôles radioélectriques (GCR). Il se mit ensuite au service de la Résistance française."
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3972_4276"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130865420#about"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371600"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05744241X/id"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwnc"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Paul-René-François_Labat"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p185626165"
"http://fr.dbpedia.org/resource/Paul_Labat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219285593"
"http://fr.dbpedia.org/resource/Paul_Labat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Natzweiler-Struthof"
"http://fr.dbpedia.org/resource/Paul_Labat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aire-sur-l'Adour"
"http://fr.dbpedia.org/resource/Paul_Labat","http://dbpedia.org/ontology/wikiPageID",5375298
"http://fr.dbpedia.org/resource/Paul_Labat","http://dbpedia.org/ontology/wikiPageRevisionID",178932478
"http://fr.dbpedia.org/resource/Paul_Labat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Ferrié"
"http://fr.dbpedia.org/resource/Paul_Labat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_David"
"http://fr.dbpedia.org/resource/Paul_Labat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Paul_Labat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_(réseau)"
"http://fr.dbpedia.org/resource/Paul_Labat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_l'armée_de_Vichy"
"http://fr.dbpedia.org/resource/Paul_Labat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
