"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_polyphasique","http://www.w3.org/2000/01/rdf-schema#label","Multiphasic liquid"
"http://fr.dbpedia.org/resource/État_polyphasique","http://www.w3.org/2000/01/rdf-schema#label","État polyphasique"
"http://fr.dbpedia.org/resource/État_polyphasique","http://www.w3.org/2000/01/rdf-schema#comment","En chimie et en physique, une phase désigne une région de l'espace dont les paramètres ou propriétés sont uniformes, ou du moins varient peu entre deux points voisins. Cela signifie une unité : 
* de la composition chimique ; 
* de l'état de la matière : (solide ou liquide ou gazeux) ; 
* des propriétés physiques : mécaniques (élasticité...), optiques, électromagnétiques. Il existe 3 sortes de mélanges hétérogènes : On peut avoir les situations suivantes : * : un mélange de gaz est toujours homogène"
"http://fr.dbpedia.org/resource/État_polyphasique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ngk5"
"http://fr.dbpedia.org/resource/État_polyphasique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lichid_multifazic"
"http://fr.dbpedia.org/resource/État_polyphasique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591865"
"http://fr.dbpedia.org/resource/État_polyphasique","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Sangísa_ekesáná"
"http://fr.dbpedia.org/resource/État_polyphasique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Multiphasic_liquid"
"http://fr.dbpedia.org/resource/État_polyphasique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líquido_multifásico"
"http://fr.dbpedia.org/resource/État_polyphasique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777349018"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageID",143593
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageRevisionID",160962840
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_chimique"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromagnétisme"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_des_céréales"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xérosole"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousse_(matière)"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouillard"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélange_homogène"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grain_silo_explosion.jpg"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_(chimie)"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phase"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/État_polyphasique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
