"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#label","Gunnel Fred"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#label","Gunnel Fred"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#label","Gunnel Fred"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#label","Gunnel Fred"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#label","جونيل فريد"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#comment","Gunnel Elisabet Fred, née le 29 août 1955 à (sv), un quartier de Stockholm, en Suède, est une actrice suédoise."
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4917_3675"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=30102"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1395737"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=71311"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=100795.html?nopub=1"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/119542"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/231379"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0292708"
"http://fr.dbpedia.org/resource/Gunnel_Fred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p138063"
