"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Debré","http://www.w3.org/2000/01/rdf-schema#label","Loi promulguée sous le gouvernement Debré"
"http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Debré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13330472"
"http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Debré","http://dbpedia.org/ontology/wikiPageID",5013441
"http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Debré","http://dbpedia.org/ontology/wikiPageRevisionID",153555819
"http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Debré","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gouvernement_Michel_Debré"
"http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Debré","http://www.w3.org/2004/02/skos/core#prefLabel","Loi promulguée sous le gouvernement Debré"
"http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Debré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Debré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_droit_français"
"http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Debré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Loi_promulguée_sous_le_gouvernement_Debré?oldid=153555819&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Debré","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loi_française_par_gouvernement"
"http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Debré","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Debré"
"http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Debré","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_pendant_la_Cinquième_République"
