"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Montagnes russes dans le Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roller_coasters_in_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roller_coasters_in_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673147"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_coasters_in_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Michigan","http://dbpedia.org/ontology/wikiPageID",6130372
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",177240862
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Montagnes russes dans le Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Michigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagnes_russes_dans_le_Michigan?oldid=177240862&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis"
