"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université Nippon Sport Science"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Nippon_Sport_Science_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_Japonesa_de_les_Ciències_de_l'Esport"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Nippon_Sport_Science_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nippon_Sport_Science_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15148017"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본체육대학_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_نيبون_لعلوم_الرياضة"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本体育大学校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://dbpedia.org/ontology/wikiPageID",7529856
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://dbpedia.org/ontology/wikiPageRevisionID",98294301
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Nippon_Sport_Science"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université Nippon Sport Science"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science?oldid=98294301&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Nippon_Sport_Science","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Japon"
