"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#label","Desmodium adscendens"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#label","Desmodium adscendens"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#label","Desmodium adscendens"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#comment","Desmodium Adscendens Desmodium adscendens Espèce Desmodium Adscendens(Swartz) DC., 1825 Classification APG III (2009) Le Desmodium adscendens est une plante herbacée bisannuelle de la famille des Fabacées.Elle est parfois appelée Desmodium procumbens. Les deux noms font référence aux longues tiges rampantes qui peuvent s'enrouler sur des supports rigides."
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/139177"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-2307"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=7913L8Y31F"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=DEAD"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=176731"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/desmodium-adscendens"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/19892960/0"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13018304"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=502009"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DEDAD"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2967767"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/642422"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Desmodium_adscendens"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desmodium_adscendens"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024504"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp5bh"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Desmodium_adscendens"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Desmodium_adscendens"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/629536/13.0"
"http://fr.dbpedia.org/resource/Desmodium_adscendens","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chuchu_mayharina"
