"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2000/01/rdf-schema#label","Марктшоргаст"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2000/01/rdf-schema#label","Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2000/01/rdf-schema#label","Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2000/01/rdf-schema#label","Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2000/01/rdf-schema#label","马克特绍尔加斯特"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2000/01/rdf-schema#label","Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2000/01/rdf-schema#label","Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2000/01/rdf-schema#label","Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2000/01/rdf-schema#label","Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2000/01/rdf-schema#label","Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2000/01/rdf-schema#comment","Marktschorgast est une commune de Bavière (Allemagne), située dans l'arrondissement de Kulmbach, dans le district de Haute-Franconie."
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00002119"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09477139"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марктшоргаст"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارکتشورگاشت"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246131101"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Марктшоргаст"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q504662"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q4c3q"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4115013-2"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маркчоргаст"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Марктшоргаст"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marktschorgast_(munisipyo)"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марктшоргаст"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marktschorgast"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարքթշորգասթ"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルクトショルガスト"
"http://fr.dbpedia.org/resource/Marktschorgast","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marktschorgast"
