"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/2000/01/rdf-schema#label","Luc Magon de la Balue"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/2000/01/rdf-schema#comment","Luc Magon, seigneur de la Balue (Saint-Malo, 31 mars 1685 - 6 février 1750), est un armateurs de la ville de Saint-Malo et l'un des négociants de la traite négrière."
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264861"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122drxgg"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/wikiPageID",4628671
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/wikiPageRevisionID",185816367
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Magon"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corsaire_français"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Magon_de_la_Lande"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Magon_de_La_Balue"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1685"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Auguste_Magon_de_Terlaye"
"http://fr.dbpedia.org/resource/Luc_Magon_de_la_Balue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_générale"
