"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#label","شينوبو تيراجيما"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#label","شينوبو تيراجيما"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#label","Тэрадзима, Синобу"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#label","寺島しのぶ"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#label","Shinobu Terajima"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#label","Shinobu Terajima"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#comment","Shinobu Terajima (寺島 しのぶ, Terajima Shinobu), née le 28 décembre 1972 à Kyoto, est une actrice japonaise."
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0855429"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00116200"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p381821"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2012959/"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/25477"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=163871"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=39315"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/399748/"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0803860.htm"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8332_0640"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shinobu_Terajima"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1842912"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=162847.html?nopub=1"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=245110"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/621845/"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=W94-0368"
"http://fr.dbpedia.org/resource/Shinobu_Terajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=156172"
