"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Des Moines (Iowa)"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Des_Moines,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Des_Moines"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Де-Мойн"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:De-moyn"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デモイン_(アイオワ州)"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Des_Moines,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Des_Moines"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Des_Moines,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Де_Мойн"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Des_Moines"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Des_Moines"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Des_Moines"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德梅因"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دی_موین،_آیووا"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Des_Moines,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دز_موینز،_ایووا"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Des_Moines,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دي_موين"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Des_Moines,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Des_Moines"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Des_Moines"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Des_Moines"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Des_Moines"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Des_Moines"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:디모인"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8374920"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Des_Moines"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://dbpedia.org/ontology/wikiPageID",6710630
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",177233056
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Des_Moines_(Iowa)"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://www.w3.org/2004/02/skos/core#prefLabel","Des Moines (Iowa)"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Des_Moines_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
