"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#label","Piraí Rio"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#label","Rio Piraí (Rio de Janeiro)"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#comment","Le Rio Piraí est un cours d'eau brésilien de l'État de Rio de Janeiro. C'est un affluent de la rive droite du rio Paraíba do Sul."
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250150325514710090004"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piraí_River_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432613"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3453616/"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Piraí_Rio"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piraí_Rio"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_wvwx"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageID",1426315
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageRevisionID",165673095
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Santana"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barra_do_Piraí"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraí"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Paraíba_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Claro_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageLength",1034
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.georss.org/georss/point","-22.46609 -43.82807"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://xmlns.com/foaf/0.1/name","Rio Piraí"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rio_Piraí_(Rio_de_Janeiro)?oldid=165673095&ns=0"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.4661
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.8281
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barragem_de_Santana.jpg"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://fr.dbpedia.org/property/légendeImage","http://fr.dbpedia.org/resource/Barrage_de_Santana"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://fr.dbpedia.org/property/nom","Rio Piraí"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Rio_Claro_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://fr.dbpedia.org/property/villes","Piraí et Barra do Piraí"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rio_Paraíba_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Barra_do_Piraí"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barragem_de_Santana.jpg?width=300"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rio_Piraí_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-43.828071594238 -22.466089248657)"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-43.828071594238 -22.466089248657)"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/abstract","Le Rio Piraí est un cours d'eau brésilien de l'État de Rio de Janeiro. C'est un affluent de la rive droite du rio Paraíba do Sul."
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Piraí"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Rio_Claro_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rio_Paraíba_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Barra_do_Piraí"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Piraí_(Rio_de_Janeiro)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Brésil"
