"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Laughs"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","El hombre que ríe (película de 1928)"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","L'Homme qui rit (film, 1928)"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","L'uomo che ride (film 1928)"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Der Mann, der lacht"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Людина, яка сміється (фільм, 1928)"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","笑ふ男"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Laughs (1928 film)"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme qui rit (The Man Who Laughs) est un film américain inspiré du roman homonyme de Victor Hugo. Il fut réalisé par Paul Leni et sortit en 1928."
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=497573"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/7198"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1948732/"
"http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/10606"
