"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sun_Jae_Jang","http://www.w3.org/2000/01/rdf-schema#label","Sun Jae Jang"
"http://fr.dbpedia.org/resource/Sun_Jae_Jang","http://dbpedia.org/ontology/wikiPageID",9235205
"http://fr.dbpedia.org/resource/Sun_Jae_Jang","http://dbpedia.org/ontology/wikiPageRevisionID",116928155
"http://fr.dbpedia.org/resource/Sun_Jae_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Sun_Jae_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jang_Sun-jae"
"http://fr.dbpedia.org/resource/Sun_Jae_Jang","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jang_Sun-jae"
"http://fr.dbpedia.org/resource/Sun_Jae_Jang","http://dbpedia.org/ontology/wikiPageLength",53
"http://fr.dbpedia.org/resource/Sun_Jae_Jang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Sun_Jae_Jang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sun_Jae_Jang?oldid=116928155&ns=0"
"http://fr.dbpedia.org/resource/Sun_Jae_Jang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sun_Jae_Jang"
