"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2000/01/rdf-schema#label","Esateuco"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2000/01/rdf-schema#label","Hexateuco"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2000/01/rdf-schema#label","Hexateuque"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2000/01/rdf-schema#label","Шестикнижжя"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2000/01/rdf-schema#comment","L'Hexateuque est l'ensemble des six livres bibliques constitué par la réunion des cinq livres du Pentateuque (ou Torah) et du Livre de Josué. Tant la continuité historique que la similitude des thèmes et du style suggérèrent aux théologiens anciens que ces six livres constituaient une seule unité. Origène, au IIIe siècle, écrivit des Homélies sur l'Hexateuque. Le débat resurgit au XVIIIe siècle après les découvertes de Jean Astruc ; il culmina entre la fin du XIXe siècle et le début du XXe siècle."
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07318a.htm"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2008452949"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hexateuch"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hexateuch"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hexateuco"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245719"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heksateukh"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esateuco"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hexateuco"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kq_t"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шестикнижжя"
"http://fr.dbpedia.org/resource/Hexateuque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Heksateuh"
"http://fr.dbpedia.org/resource/Hexateuque","http://dbpedia.org/ontology/wikiPageID",6747333
"http://fr.dbpedia.org/resource/Hexateuque","http://dbpedia.org/ontology/wikiPageRevisionID",156573311
"http://fr.dbpedia.org/resource/Hexateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Josué"
"http://fr.dbpedia.org/resource/Hexateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Hexateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexateuque_vieil-anglais"
"http://fr.dbpedia.org/resource/Hexateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentateuque"
