"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#label","Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#label","Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#label","Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#label","卡斯泰拉莱克图鲁瓦"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#label","Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#label","Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#label","Lo Casterar Leitorés"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#label","Кастера-Лектуруа"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#comment","Castéra-Lectourois (Lo Casterar Leitorés en occitan) est une commune française située dans le département du Gers en région Occitanie. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : l'église Sainte-Madeleine, classée en 1986."
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-32082"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213200827"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯泰拉莱克图鲁瓦"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кастера-Лектуруа"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастера-Лектуруа"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152556692#about"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrp77"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448367/"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lo_Casterar_Leitorés"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lo_Casterar_Leitorés"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859566"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кастера-Лектуруа"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кастера_Лектуроа"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lo_Casterar_Leitorés"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КастегӀа-ЛектугӀуа"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Castéra-Lectourois"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageID",415390
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageRevisionID",191097662
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_architectural"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_drainage_(géomorphologie)"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Avit-Frandat"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_national_du_patrimoine_naturel"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sempesserre"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_disponible"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Gers"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Adour-Garonne"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectoure"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
