"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/2000/01/rdf-schema#label","Tohami Khaled"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/2000/01/rdf-schema#label","Al-Tuhamy Mohamed Khaled"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/2000/01/rdf-schema#comment","Al-Tuhamy Mohamed Khaled, né en 1942 près de Janzour, est un militaire libyen, ancien chef de l'Agence de sécurité intérieure (ISA). Il est poursuivi par la Cour pénale internationale pour des actes commis pendant la première guerre civile libyenne. Il demeure en fuite en 2020."
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tohami_Khaled"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylvl5yz"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29568123"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageID",13366972
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageRevisionID",181209929
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_al-Werfalli"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_guerre"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benghazi"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tawarga"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cour_pénale_internationale"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Libye)"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaouïa_(Libye)"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_libyen"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatou_Bensouda"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crime_de_guerre"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_pénale_internationale"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrte"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janzour"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1942"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïf_al-Islam_Kadhafi"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Rights_Watch"
"http://fr.dbpedia.org/resource/Al-Tuhamy_Mohamed_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_civile_libyenne"
