"subject","predicate","object"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Touffreville, Eure"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Touffreville (Eure)"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Touffreville"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Touffreville, Eure"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","图夫勒维尔"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Touffreville"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Touffreville (Eure)"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Touffreville"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Touffreville (Eure)"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Touffreville, Eure"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Touffreville"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#comment","Touffreville est une commune française située dans le département de l'Eure, en région Normandie."
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Touffreville"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212706493"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27649"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Touffreville_(Eure)"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Touffreville,_Eure"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТуффгӀевиль_(ЭгӀ)"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Touffreville"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15253880n#about"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137300"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Touffreville"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616308/"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Touffreville"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Touffreville"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Touffreville,_Eure"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Touffreville,_Eure"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Touffreville_(Eure)"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Touffreville,_Eure"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Touffreville"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Touffreville,_Eure"
"http://fr.dbpedia.org/resource/Touffreville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Touffreville_(Eure)"
