"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/2000/01/rdf-schema#label","Gare de Tošin bunar"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/2000/01/rdf-schema#label","Tošin Bunar railway station"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Tošin bunar (en serbe cyrillique : Железничка станица Тошин бунар ; en serbe latin : Železnička stanica Tošin bunar) est une gare située à Belgrade, la capitale de la Serbie. La gare de Tošin bunar est située entre la gare de Zemun et la gare de Novi Beograd."
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tošin_Bunar_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tošin_Bunar_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Железничка_станица_Тошин_бунар"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fhycb"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tošin_bunar_(nádraží)"
"http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tošin_bunar_(przystanek_kolejowy)"
