"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Vitré à Pontorson"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Vitré à Pontorson est une ligne de chemin de fer française à écartement standard et à voie unique du département d'Ille-et-Vilaine, en région Bretagne, et du département de La Manche, en Normandie, aujourd'hui en grande partie déposée, fermée et remplacée par une voie verte. Elle constitue la ligne 439 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239988"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122915rq"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageID",2937676
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageRevisionID",191497000
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Brest"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lison_à_Lamballe"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Selle-en-Luitré"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougères"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Fougères"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Montparnasse_à_Brest"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Châteaubriant"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lison"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lamballe"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-en-Vendelais"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vitré"
"http://fr.dbpedia.org/resource/Ligne_de_Vitré_à_Pontorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gérard"
