"subject","predicate","object"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://www.w3.org/2000/01/rdf-schema#label","Création du monde dans la musique"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://www.w3.org/2000/01/rdf-schema#comment","La création du monde est un thème qui a inspiré plusieurs compositeurs."
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367870"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqctkgmk"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageID",12956847
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageRevisionID",167431468
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluster_(musique)"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique__pure"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_parfait"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Milhaud"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Haydn"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïs"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unisson"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Schöpfung"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Cessac"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuance_(musique)"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-ballet"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_descriptive"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éléments_(opéra-ballet)"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rebel"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Création_du_monde_dans_la_musique"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Richard_de_Lalande"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierce_(musique)"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytonalité"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cardinal_Destouches"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Élémens,_symphonie_nouvelle"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Or_du_Rhin"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/wikiPageLength",3051
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Création_du_monde_dans_la_musique"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bémol"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Création_du_monde_dans_la_musique?oldid=167431468&ns=0"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Catherine_Cessac"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/id","Catherine Cessac2007"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/pagesTotales",186
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/sousTitre","musicien des Éléments"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/titre","Jean-Féry Rebel"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://fr.dbpedia.org/property/éditeur","CNRS Éditions"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Création_du_monde_dans_la_musique"
"http://fr.dbpedia.org/resource/Création_du_monde_dans_la_musique","http://dbpedia.org/ontology/abstract","La création du monde est un thème qui a inspiré plusieurs compositeurs."
