"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/2000/01/rdf-schema#label","Virgilio Mazzocchi"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/2000/01/rdf-schema#label","Virgilio Mazzocchi"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/2000/01/rdf-schema#label","فيرجيليو مازوتشى"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/2000/01/rdf-schema#label","Virgilio Mazzocchi"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/2000/01/rdf-schema#label","Мадзокки, Вирджилио"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/2000/01/rdf-schema#label","Virgilio Mazzocchi"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/2000/01/rdf-schema#comment","Virgilio Mazzocchi, né le 22 juillet 1597 à Civita Castellana où il est mort le 3 octobre 1646, est un compositeur baroque italien, auteur de motets, de madrigaux, d'opéras et d'oratorios."
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6151_4938"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20040105003"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25717492"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/59563"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=130211427"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Mazzocchi,_Virgilio"
"http://fr.dbpedia.org/resource/Virgilio_Mazzocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=125187"
