"subject","predicate","object"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2000/01/rdf-schema#label","Granule de Birbeck"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2000/01/rdf-schema#label","Ziarnistości Birbecka"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2000/01/rdf-schema#label","Gránulos de Birbeck"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2000/01/rdf-schema#comment","En biologie, les granules de Birbeck sont des organites en forme de raquette dont le « manche » est strié, le bout arrondi est une vésicule. On ne retrouve ces granules que dans les cellules dendritiques de l'épiderme – les cellules dites de Langerhans – ce qui permet donc l’identification immédiate de ces dernières au microscope électronique. Elles sont de pH acide, et on leur suppose un rôle dans l'endocytose. 
* Portail de la biologie"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C32204"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birbeck_granules"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=70575"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grànul_de_Birbeck"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Birbeck-Granulum"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birbeck_granules"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691762"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ziarnistości_Birbecka"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Birbeck_granules"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0261wvq"
"http://fr.dbpedia.org/resource/Granule_de_Birbeck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Granuli_di_Birbeck"
