"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://www.w3.org/2000/01/rdf-schema#label","Sport en Argentine en 1955"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1955_in_Argentine_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_أرجنتينية_في_1955"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Argentina_em_1955"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1955"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13238522"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://dbpedia.org/ontology/wikiPageID",11389270
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://dbpedia.org/ontology/wikiPageRevisionID",144171791
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Argentine en 1955"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Argentine_en_1955?oldid=144171791&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1955_en_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_1955_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1956"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1955","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Argentine_en_1954"
