"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrysopelea_paradisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chrysopelea_paradisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chrysopelea_paradisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chrysopelea_paradisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chrysopelea_paradisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrysopelea_paradisi","http://www.w3.org/2000/01/rdf-schema#label","Chrysopelea paradisi"
"http://fr.dbpedia.org/resource/Chrysopelea_paradisi","http://www.w3.org/2000/01/rdf-schema#label","Paradijsslang"
"http://fr.dbpedia.org/resource/Chrysopelea_paradisi","http://www.w3.org/2000/01/rdf-schema#label","Chrysopelea paradisi"
"http://fr.dbpedia.org/resource/Chrysopelea_paradisi","http://www.w3.org/2000/01/rdf-schema#label","Летюча змія райська"
"http://fr.dbpedia.org/resource/Chrysopelea_paradisi","http://www.w3.org/2000/01/rdf-schema#label","Chrysopelea paradisi"
"http://fr.dbpedia.org/resource/Chrysopelea_paradisi","http://www.w3.org/2000/01/rdf-schema#label","Chrysopelea paradisi"
"http://fr.dbpedia.org/resource/Chrysopelea_paradisi","http://www.w3.org/2000/01/rdf-schema#label","Schmuckbaumnatter"
"http://fr.dbpedia.org/resource/Chrysopelea_paradisi","http://www.w3.org/2000/01/rdf-schema#comment","Chrysopelea paradisi est une espèce de serpents de la famille des Colubridae. On l'appelle งูเขียวร่อน (ngu khieow ron) en Thaïlande."
"http://fr.dbpedia.org/resource/Chrysopelea_paradisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2457115"
