"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2000/01/rdf-schema#label","Ministro-presidente"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2000/01/rdf-schema#label","Ministre-president"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2000/01/rdf-schema#label","Ministro presidente"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2000/01/rdf-schema#label","Ministerpräsident"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2000/01/rdf-schema#label","Ministre-président"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2000/01/rdf-schema#label","رئيس-الوزراء"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2000/01/rdf-schema#label","Міністр-президент"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2000/01/rdf-schema#label","Ministerpräsident"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de ministre-président est un titre porté par certains chefs de gouvernement."
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ministro-presidente"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئيس-الوزراء"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Minnisto_Baas"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มุขมนตรี"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministro_presidente"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023q2k"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ministerpräsident"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Minister-presidint"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ministerpräsident"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ministar-predsjednik"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minister-president"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ministerpräsident"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Minister-President"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ministroprezidento"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099723"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大臣主席"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Министер-претседател"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მინისტრ-პრეზიდენტი"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Министар-председник"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Minister_president"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ministeripresidentti"
"http://fr.dbpedia.org/resource/Ministre-président","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministro_presidente"
