"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#label","Patagioenas speciosa"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#label","Geschubde duif"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#label","Colom d'escates"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#label","Patagioenas speciosa"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#label","Pigeon ramiret"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#label","Fjällig duva"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#label","حمامه مبشوره"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#comment","Patagioenas speciosa Patagioenas speciosa Pigeon ramiret Espèce Patagioenas speciosa(Gmelin, 1789) Statut de conservation UICN LC : Préoccupation mineure Le Pigeon ramiret (Patagioenas speciosa) est une espèce de pigeon de la famille des Columbidae originaire de l'Amérique tropicale."
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patagioenas_speciosa"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=102692"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=676909"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2495339"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22690235/0"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=3EAF09036AD9402C"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Patagioenas-speciosa"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/pomba-trocal"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/scapig2"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/3082"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pikkelyes_galamb"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scaled_pigeon"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pomba-trocal"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Patagioenas_speciosa"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Сӱмӓн_кӓдӹ"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschubde_duif"
"http://fr.dbpedia.org/resource/Pigeon_ramiret","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Hasbídí_bitéél_yistłʼinígíí"
