"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femme_lisant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Femme_lisant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femme_lisant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Femme_lisant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Femme_lisant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Femme_lisant","http://www.w3.org/2000/01/rdf-schema#label","Femme lisant"
"http://fr.dbpedia.org/resource/Femme_lisant","http://www.w3.org/2000/01/rdf-schema#comment","Femme lisant est un tableau réalisé par Georges Braque en 1911. Cette huile sur toile est le portrait cubiste d'une femme en pleine lecture. Elle est conservée à la fondation Beyeler, à Riehen, en Suisse depuis 1986 après avoir été acheté pour 15 millions de francs suisses à un collecteur privé.L’œuvre aurait été peinte à Ceret en 2 semaines lors de vacances au mois d’août 1911 avec Pablo Picasso."
"http://fr.dbpedia.org/resource/Femme_lisant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60493747"
"http://fr.dbpedia.org/resource/Femme_lisant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gyc1_tzm"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageID",12297946
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageRevisionID",165649003
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céret"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cubisme"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecture"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Beyeler"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_fondation_Beyeler"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_cubiste"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Braque"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Georges_Braque"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lecture_dans_la_peinture"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1911"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Gianadda"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/wikiPageLength",1922
"http://fr.dbpedia.org/resource/Femme_lisant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Georges_Braque"
"http://fr.dbpedia.org/resource/Femme_lisant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lecture_dans_la_peinture"
"http://fr.dbpedia.org/resource/Femme_lisant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1911"
"http://fr.dbpedia.org/resource/Femme_lisant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Femme_lisant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_cubiste"
"http://fr.dbpedia.org/resource/Femme_lisant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_fondation_Beyeler"
"http://fr.dbpedia.org/resource/Femme_lisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Femme_lisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Femme_lisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Femme_lisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Femme_lisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Femme_lisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Femme_lisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Femme_lisant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Femme_lisant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Femme_lisant?oldid=165649003&ns=0"
"http://fr.dbpedia.org/resource/Femme_lisant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Femme_lisant"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/height","130"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/width","81"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/abstract","Femme lisant est un tableau réalisé par Georges Braque en 1911. Cette huile sur toile est le portrait cubiste d'une femme en pleine lecture. Elle est conservée à la fondation Beyeler, à Riehen, en Suisse depuis 1986 après avoir été acheté pour 15 millions de francs suisses à un collecteur privé.L’œuvre aurait été peinte à Ceret en 2 semaines lors de vacances au mois d’août 1911 avec Pablo Picasso."
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Georges_Braque"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Cubisme_analytique"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
"http://fr.dbpedia.org/resource/Femme_lisant","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
