"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1991_au_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1991_au_Panama","http://www.w3.org/2000/01/rdf-schema#label","1991 au Panama"
"http://fr.dbpedia.org/resource/Catégorie:1991_au_Panama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8173258"
"http://fr.dbpedia.org/resource/Catégorie:1991_au_Panama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Panamá_en_1991"
"http://fr.dbpedia.org/resource/Catégorie:1991_au_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پناما_میں_1991ء"
"http://fr.dbpedia.org/resource/Catégorie:1991_au_Panama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1991_in_Panama"
"http://fr.dbpedia.org/resource/Catégorie:1991_au_Panama","http://dbpedia.org/ontology/wikiPageID",5752821
"http://fr.dbpedia.org/resource/Catégorie:1991_au_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",149163785
"http://fr.dbpedia.org/resource/Catégorie:1991_au_Panama","http://www.w3.org/2004/02/skos/core#prefLabel","1991 au Panama"
"http://fr.dbpedia.org/resource/Catégorie:1991_au_Panama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Panama"
"http://fr.dbpedia.org/resource/Catégorie:1991_au_Panama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1991_au_Panama?oldid=149163785&ns=14"
