"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://dbpedia.org/ontology/personName","Roger Gouhier"
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://dbpedia.org/ontology/startOccupation","(Décédé en fonction)."
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://dbpedia.org/ontology/startOccupation","Chevalier de la Légion d'honneur"
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://dbpedia.org/ontology/startOccupation","Mécanographe SNCF"
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://dbpedia.org/ontology/startOccupation","Député de la Seine-Saint-Denis(1967 → 1968, 1973 → 1981, 1988 → 1993)"
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Roger_Gouhier"
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Noisy-le-Sec__1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Seine-Saint-Denis"
