"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Diocesi anglicana di Canterbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Cantorbéry"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Диоцез Кентербери"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Canterbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Cantorbéry (en anglais : diocese of Canterbury) est un diocèse anglican de la Province de Cantorbéry. Il s'étend sur la partie orientale de Kent. Son siège est la cathédrale de Cantorbéry. Son titulaire, l'archevêque de Cantorbéry, est le « primat de toute l'Angleterre » et le chef religieux de l’Église d'Angleterre. Le diocèse est donc le centre de la Communion anglicane. Quatre évêques suffragants relèvent de la juridiction du diocèse :"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diocese_of_Canterbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065yg3"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มุขมณฑลแคนเทอร์เบอรี"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88126681"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diocese_of_Canterbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диоцез_Кентербери"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Canterburyjska_provincija"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027449181/id"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032944446/id"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2066595"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canterbury_stift"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖公會坎特伯雷教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Canterbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dioecesis_Cantuariensis"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Canterbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Diocese_anglicana_de_Canterbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Canterbury_erkebispedømme"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Keuskupan_Canterbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Canterbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_anglicana_di_Canterbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Canterbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/270753550"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageID",5621173
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageRevisionID",185382798
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maidstone"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/597"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/598"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_l'Église_anglicane_en_Angleterre"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowan_Williams"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebbsfleet"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_Canterbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelberht_(roi_du_Kent)"
"http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatie"
