"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Arsenault"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Arsenault née le 16 septembre 1947 est une actrice québécoise spécialisée dans le doublage au Québec. Elle est la voix officielle de Jamie Lee Curtis dans ses doublages québécois."
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/812967/"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=98232"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0037517"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275586"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372hj_"
"http://fr.dbpedia.org/resource/Madeleine_Arsenault","http://dbpedia.org/ontology/wikiPageID",5669881
