"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#label","Vespoidea"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#label","Vespoidea"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#label","Wespachtigen"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#label","Vespoidea"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#label","Vespoidea"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#label","Vespoidea"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#label","スズメバチ上科"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#label","Vespoidea"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#label","Vespoidea"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#label","زنبوريات"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#comment","Les vespoïdes (Vespoidea) sont une super-famille d'insectes, sous-classe des ptérygotes, section des néoptères, division des holométaboles, super-ordre des mécoptéroïdés, ordre des hyménoptères, sous-ordre des apocrites."
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002990"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=179715"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/698"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/117329"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/vespoid-wasp"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=11354"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=154248"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vespoidea"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/446134d9-391d-466f-8099-32a5ed0d1261"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0100005958"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1629"
"http://fr.dbpedia.org/resource/Vespoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Vespoidea"
