"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Chiquinquirá (Colombie)"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Чикинкира"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","تشيكوينكويرا"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2000/01/rdf-schema#comment","Chiquinquirá est une municipalité située dans le département de Boyacá, en Colombie."
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72144648329940348477"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩიკინკირა"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3686515/"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chiquinquirá_(kommun)"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чикинкира"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dn3m"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيكوينكويرا"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیکینکیرا"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chiquinquirá_(munisipyo)"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951897"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇金基拉"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Chiquinquirá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://dbpedia.org/ontology/wikiPageID",5069194
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://dbpedia.org/ontology/wikiPageRevisionID",162538153
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Boyacá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyacá"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://dbpedia.org/ontology/wikiPageLength",959
"http://fr.dbpedia.org/resource/Chiquinquirá_(Colombie)","http://www.georss.org/georss/point","5.6175 -73.816388888889"
